Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2018
Baix Penedès
Origen geográfico: Francia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d110&t=2018
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;7;6;13;3,52;0,09
De 5 a 9 años;..;..;10;2,71;0,07
De 10 a 14 años;5;5;10;2,71;0,07
De 15 a 20 años;4;5;9;2,44;0,06
De 20 a 24 años;10;7;17;4,61;0,12
De 25 a 29 años;16;11;27;7,32;0,19
De 30 a 34 años;8;7;15;4,07;0,11
De 35 a 39 años;14;15;29;7,86;0,21
De 40 a 44 años;21;17;38;10,30;0,27
De 44 a 49 años;11;16;27;7,32;0,19
De 50 a 54 años;19;14;33;8,94;0,23
De 55 a 59 años;9;13;22;5,96;0,16
De 60 a 64 años;21;10;31;8,40;0,22
De 65 a 69 años;24;20;44;11,92;0,31
De 70 a 74 años;11;7;18;4,88;0,13
De 75 a 79 años;5;10;15;4,07;0,11
De 80 a 84 años;..;..;4;1,08;0,03
85 años o más;..;..;7;1,90;0,05
Total;193;176;369;100,00;2,62
%;52,30;47,70;100,00;;

