Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2009
Manresa
Origen geogràfic: Itàlia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d115&t=2009
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;5;2,94;0,04
De 5 a 9 anys;..;..;7;4,12;0,05
De 10 a 14 anys;..;..;10;5,88;0,07
De 15 a 19 anys;..;..;11;6,47;0,08
De 20 a 24 anys;..;..;19;11,18;0,14
De 25 a 29 anys;11;9;20;11,76;0,15
De 30 a 34 anys;15;5;20;11,76;0,15
De 35 a 39 anys;16;7;23;13,53;0,17
De 40 a 44 anys;..;..;14;8,24;0,10
De 45 a 49 anys;..;..;12;7,06;0,09
De 50 a 54 anys;5;4;9;5,29;0,07
De 55 a 59 anys;..;..;..;..;..
De 60 a 64 anys;5;4;9;5,29;0,07
De 65 a 69 anys;..;..;5;2,94;0,04
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;107;63;170;100,00;1,25
%;62,94;37,06;100,00;;

