Foreign population by age and sex. 2016
Garraf
Geographical origin: Pakistan
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d426&t=2016
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,11,15,26,810,014
5-9 years,13,11,24,748,013
10-14 years,..,..,8,249,004
15-19 years,..,..,9,280,005
20-24 years,21,6,27,841,014
25-29 years,30,8,38,1184,020
30-34 years,44,7,51,1589,027
35-39 years,46,10,56,1745,029
40-44 years,34,4,38,1184,020
45-49 years,..,..,21,654,011
50-54 years,11,4,15,467,008
55-59 years,..,..,5,156,003
60-64 years,..,..,..,..,..
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,246,75,321,10000,167
%,7664,2336,10000,,

