Foreign population by age and sex. 2005
Cerdanya
Geographical origin: European Union (25)
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c1&t=2005
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,7,6,13,314,059
5-9 years,7,13,20,483,090
10-14 years,8,8,16,386,072
15-19 years,9,8,17,411,077
20-24 years,34,22,56,1353,253
25-29 years,36,25,61,1473,275
30-34 years,38,21,59,1425,266
35-39 years,23,17,40,966,181
40-44 years,28,12,40,966,181
45-49 years,17,14,31,749,140
50-54 years,14,9,23,556,104
55-59 years,..,..,10,242,045
60-64 years,10,5,15,362,068
65-69 years,..,..,..,..,..
70-74 years,..,..,4,097,018
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,243,171,414,10000,1868
%,5870,4130,10000,,

