Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2006
Metropolità
Origen geogràfic: Mèxic
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d303&t=2006
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;101;84;185;2,35;0,03
De 5 a 9 anys;83;106;189;2,40;0,03
De 10 a 14 anys;72;88;160;2,03;0,03
De 15 a 19 anys;72;77;149;1,89;0,03
De 20 a 24 anys;468;567;1035;13,16;0,18
De 25 a 29 anys;1177;1433;2610;33,19;0,46
De 30 a 34 anys;836;951;1787;22,72;0,31
De 35 a 39 anys;393;398;791;10,06;0,14
De 40 a 44 anys;187;206;393;5,00;0,07
De 45 a 49 anys;102;135;237;3,01;0,04
De 50 a 54 anys;51;73;124;1,58;0,02
De 55 a 59 anys;35;55;90;1,14;0,02
De 60 a 64 anys;14;28;42;0,53;<0,01
De 65 a 69 anys;10;24;34;0,43;<0,01
De 70 a 74 anys;..;..;8;0,10;<0,01
De 75 a 79 anys;..;..;13;0,17;<0,01
De 80 a 84 anys;5;6;11;0,14;<0,01
85 anys o més;..;..;6;0,08;<0,01
Total;3612;4252;7864;100,00;1,37
%;45,93;54,07;100,00;;

