Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2006
Tarragonès
Origen geográfico: América Central
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c12&t=2006
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;4;6;10;4,29;0,03
De 5 a 9 años;..;..;9;3,86;0,03
De 10 a 14 años;..;..;9;3,86;0,03
De 15 a 20 años;6;6;12;5,15;0,04
De 20 a 24 años;8;12;20;8,58;0,06
De 25 a 29 años;19;29;48;20,60;0,15
De 30 a 34 años;23;26;49;21,03;0,16
De 35 a 39 años;11;17;28;12,02;0,09
De 40 a 44 años;10;10;20;8,58;0,06
De 44 a 49 años;..;..;9;3,86;0,03
De 50 a 54 años;5;6;11;4,72;0,03
De 55 a 59 años;..;..;4;1,72;0,01
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;104;129;233;100,00;0,74
%;44,64;55,36;100,00;;

