Población extranjera a 1 de enero. Por municipios. 2012
Terres de l'Ebre
Origen geográfico: Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=b1&t=2012
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Alcanar;3071;2571;10,88;83,72
Tortosa;7290;2476;10,48;33,96
Ràpita, la;2949;2016;8,53;68,36
Ametlla de Mar, l';2341;1762;7,46;75,27
Ulldecona;2472;1742;7,37;70,47
Amposta;4172;1708;7,23;40,94
Perelló, el;1245;1148;4,86;92,21
Deltebre;1762;1147;4,85;65,10
Ampolla, l';1213;1076;4,55;88,71
Sénia, la;1269;1069;4,52;84,24
Camarles;794;650;2,75;81,86
Gandesa;748;632;2,67;84,49
Aldea, l';1109;493;2,09;44,45
Móra la Nova;668;451;1,91;67,51
Móra d'Ebre;969;439;1,86;45,30
Santa Bàrbara;681;359;1,52;52,72
Flix;516;334;1,41;64,73
Batea;318;301;1,27;94,65
Roquetes;1356;296;1,25;21,83
Tivissa;280;239;1,01;85,36
Benissanet;352;232;0,98;65,91
Riba-roja d'Ebre;210;198;0,84;94,29
Rasquera;201;192;0,81;95,52
Ginestar;222;186;0,79;83,78
Sant Jaume d'Enveja;243;165;0,70;67,90
Godall;166;165;0,70;99,40
Galera, la;187;160;0,68;85,56
Horta de Sant Joan;149;143;0,61;95,97
Corbera d'Ebre;230;142;0,60;61,74
Freginals;149;140;0,59;93,96
Aldover;146;124;0,52;84,93
Pinell de Brai, el;123;119;0,50;96,75
Tivenys;105;82;0,35;78,10
Mas de Barberans;85;78;0,33;91,76
Ascó;148;74;0,31;50,00
Masdenverge;140;65;0,28;46,43
Garcia;80;63;0,27;78,75
Benifallet;64;56;0,24;87,50
Miravet;117;52;0,22;44,44
Xerta;108;48;0,20;44,44
Fatarella, la;54;41;0,17;75,93
Vinebre;111;33;0,14;29,73
Vilalba dels Arcs;30;28;0,12;93,33
Torre de l'Espanyol, la;147;27;0,11;18,37
Alfara de Carles;29;23;0,10;79,31
Palma d'Ebre, la;41;20;0,08;48,78
Paüls;21;19;0,08;90,48
Caseres;19;16;0,07;84,21
Arnes;15;15;0,06;100,00
Pobla de Massaluca, la;25;7;0,03;28,00
Bot;43;7;0,03;16,28
Prat de Comte;13;4;0,02;30,77
Terres de l'Ebre;38996;23633;100,00;60,60

