Població estrangera a 1 de gener. Per municipis. 2021
Maresme
Origen geogràfic: Àsia oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=c17&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Mataró;21825;2453;60,45;11,24
Montgat;1195;199;4,90;16,65
Masnou, el;2540;159;3,92;6,26
Premià de Mar;3720;151;3,72;4,06
Calella;3573;141;3,47;3,95
Pineda de Mar;4081;114;2,81;2,79
Alella;1128;96;2,37;8,51
Teià;511;67;1,65;13,11
Premià de Dalt;981;64;1,58;6,52
Argentona;681;64;1,58;9,40
Canet de Mar;1302;63;1,55;4,84
Malgrat de Mar;2333;55;1,36;2,36
Vilassar de Mar;1445;54;1,33;3,74
Tiana;448;45;1,11;10,04
Tordera;1779;43;1,06;2,42
Cabrils;927;34;0,84;3,67
Arenys de Mar;1775;34;0,84;1,92
Santa Susanna;533;32;0,79;6,00
Vilassar de Dalt;534;31;0,76;5,81
Arenys de Munt;661;29;0,71;4,39
Sant Andreu de Llavaneres;1210;26;0,64;2,15
Sant Vicenç de Montalt;685;23;0,57;3,36
Caldes d'Estrac;512;22;0,54;4,30
Palafolls;580;17;0,42;2,93
Sant Cebrià de Vallalta;342;15;0,37;4,39
Sant Pol de Mar;639;13;0,32;2,03
Dosrius;353;9;0,22;2,55
Cabrera de Mar;305;5;0,12;1,64
Maresme;56737;4058;100,00;7,15

