Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2006
Cornellà de Llobregat
Origen geográfico: Uruguay
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d350&t=2006
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;..;..;..
De 5 a 9 años;..;..;8;5,97;0,07
De 10 a 14 años;..;..;5;3,73;0,05
De 15 a 20 años;5;4;9;6,72;0,08
De 20 a 24 años;6;4;10;7,46;0,09
De 25 a 29 años;11;8;19;14,18;0,17
De 30 a 34 años;10;7;17;12,69;0,16
De 35 a 39 años;6;5;11;8,21;0,10
De 40 a 44 años;10;7;17;12,69;0,16
De 44 a 49 años;6;4;10;7,46;0,09
De 50 a 54 años;4;6;10;7,46;0,09
De 55 a 59 años;..;..;7;5,22;0,06
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;5;3,73;0,05
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;73;61;134;100,00;1,23
%;54,48;45,52;100,00;;

