Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2017
Ponent
Origen geográfico: Brasil
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d342&t=2017
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;12;16;28;2,95;0,04
De 5 a 9 años;10;12;22;2,32;0,03
De 10 a 14 años;21;18;39;4,11;0,06
De 15 a 20 años;49;42;91;9,60;0,14
De 20 a 24 años;61;50;111;11,71;0,17
De 25 a 29 años;40;53;93;9,81;0,15
De 30 a 34 años;32;91;123;12,97;0,19
De 35 a 39 años;43;126;169;17,83;0,27
De 40 a 44 años;19;105;124;13,08;0,20
De 44 a 49 años;5;68;73;7,70;0,11
De 50 a 54 años;6;30;36;3,80;0,06
De 55 a 59 años;..;..;18;1,90;0,03
De 60 a 64 años;..;..;10;1,05;0,02
De 65 a 69 años;..;..;5;0,53;<0,01
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;305;643;948;100,00;1,49
%;32,17;67,83;100,00;;

