Població estrangera a 1 de gener. Per municipis. 2014
Vallès Oriental
Origen geogràfic: França
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=d110&t=2014
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Granollers;9217;70;11,59;0,76
Cardedeu;1219;42;6,95;3,45
Ametlla del Vallès, l';403;40;6,62;9,93
Caldes de Montbui;1373;39;6,46;2,84
Bigues i Riells del Fai;351;39;6,46;11,11
Mollet del Vallès;6239;35;5,79;0,56
Garriga, la;1083;31;5,13;2,86
Franqueses del Vallès, les;2127;29;4,80;1,36
Sant Celoni;1830;25;4,14;1,37
Sant Antoni de Vilamajor;322;25;4,14;7,76
Vilanova del Vallès;186;19;3,15;10,22
Montornès del Vallès;1970;18;2,98;0,91
Sant Fost de Campsentelles;321;17;2,81;5,30
Santa Eulàlia de Ronçana;252;16;2,65;6,35
Llinars del Vallès;743;15;2,48;2,02
Lliçà d'Amunt;413;14;2,32;3,39
Llagosta, la;1623;13;2,15;0,80
Parets del Vallès;1335;12;1,99;0,90
Lliçà de Vall;180;12;1,99;6,67
Vallgorguina;182;10;1,66;5,49
Santa Maria de Palautordera;940;10;1,66;1,06
Sant Feliu de Codines;640;10;1,66;1,56
Roca del Vallès, la;444;10;1,66;2,25
Sant Pere de Vilamajor;157;9;1,49;5,73
Vallromanes;124;7;1,16;5,65
Sant Esteve de Palautordera;186;7;1,16;3,76
Fogars de Montclús;22;5;0,83;22,73
Canovelles;3123;5;0,83;0,16
Martorelles;222;4;0,66;1,80
Resta de municipis;1287;16;2,65;1,24
Vallès Oriental;38514;604;100,00;1,57

