Població estrangera a 1 de gener. Per municipis. 2003
Osona
Origen geogràfic: Unió Europea (15)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=c1&t=2003
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Vic;5295;123;34,07;2,32
Torelló;800;39;10,80;4,88
Manlleu;2554;29;8,03;1,14
Tona;288;16;4,43;5,56
Esquirol, l';98;14;3,88;14,29
Sant Julià de Vilatorta;75;13;3,60;17,33
Seva;78;11;3,05;14,10
Centelles;159;10;2,77;6,29
Taradell;323;9;2,49;2,79
Calldetenes;157;8;2,22;5,10
Sant Hipòlit de Voltregà;177;7;1,94;3,95
Gurb;63;7;1,94;11,11
Balenyà;206;7;1,94;3,40
Santa Eulàlia de Riuprimer;9;6;1,66;66,67
Viladrau;66;6;1,66;9,09
Sant Pere de Torelló;135;5;1,39;3,70
Roda de Ter;387;5;1,39;1,29
Rupit i Pruit;24;4;1,11;16,67
Sant Vicenç de Torelló;62;4;1,11;6,45
Sant Quirze de Besora;96;4;1,11;4,17
Malla;5;4;1,11;80,00
Resta de municipis;807;30;8,31;3,72
Osona;11864;361;100,00;3,04

