Total and foreign population series. 2000-2022
Pallars Sobirà
Geographical origin: Ecuador
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d345&t=2006
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,7181,684,11,0.15,1.61,0,0.00
2021,7101,675,11,0.15,1.63,0,0.00
2020,6930,640,11,0.16,1.72,-3,-21.43
2019,6932,676,14,0.20,2.07,2,16.67
2018,6934,694,12,0.17,1.73,-5,-29.41
2017,6947,696,17,0.24,2.44,-4,-19.05
2016,6986,716,21,0.30,2.93,-4,-16.00
2015,7060,771,25,0.35,3.24,-13,-34.21
2014,7220,888,38,0.53,4.28,-13,-25.49
2013,7330,1011,51,0.70,5.04,-11,-17.74
2012,7457,1090,62,0.83,5.69,-25,-28.74
2011,7548,1124,87,1.15,7.74,-34,-28.10
2010,7646,1227,121,1.58,9.86,-1,-0.82
2009,7625,1256,122,1.60,9.71,5,4.27
2008,7446,1098,117,1.57,10.66,15,14.71
2007,7191,825,102,1.42,12.36,-7,-6.42
2006,7067,728,109,1.54,14.97,8,7.92
2005,6883,576,101,1.47,17.53,-2,-1.94
2004,6666,431,103,1.55,23.90,33,47.14
2003,6396,318,70,1.09,22.01,36,105.88
2002,6301,231,34,0.54,14.72,24,240.00
2001,6140,119,10,0.16,8.40,..,..
2000,6050,126,..,..,..,..,..

