Población extranjera a 1 de enero. Por países. 2011
Viladecans
Origen geográfico: Unión Europea (27)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c1&t=2011
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el municipio;% respecto del total de la población del país en Cataluña
Rumanía;188;203;391;34,51;0,38
Italia;149;119;268;23,65;0,55
Portugal;132;32;164;14,47;1,01
Francia;33;44;77;6,80;0,23
Alemania;27;28;55;4,85;0,24
Polonia;25;16;41;3,62;0,30
Bulgaria;14;16;30;2,65;0,23
Reino Unido;15;13;28;2,47;0,14
Países Bajos;9;8;17;1,50;0,18
República Checa;7;7;14;1,24;0,71
Bélgica;7;5;12;1,06;0,23
Lituania;4;5;9;0,79;0,34
Eslovaquia;4;4;8;0,71;0,40
Irlanda;..;..;4;0,35;0,22
Resto de países;7;8;15;1,32;..
Total subcontinent;625;508;1133;100,00;..

