Població estrangera a 1 de gener. Per continents. 2000
Terres de l'Ebre
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&nac=a&t=2000
Categoria;Homes;Dones;Total;% sobre el total d'estrangers;% sobre el total d'estrangers del continent
Europa;736;742;1478;46,19;100,00
Unió Europea (15);532;549;1081;33,78;73,14
Europa central i oriental;68;65;133;4,16;9,00
Resta d'Europa;136;128;264;8,25;17,86
No hi consta país;..;..;..;..;..
 ;;;;;
Àfrica;804;352;1156;36,12;100,00
Àfrica oriental;..;..;4;0,12;0,35
Àfrica central;..;..;12;0,38;1,04
Àfrica del Nord;780;332;1112;34,75;96,19
Àfrica del Sud;..;..;..;..;..
Àfrica occidental;20;6;26;0,81;2,25
No hi consta país;..;..;..;..;..
 ;;;;;
Amèrica;149;312;461;14,41;100,00
Amèrica del Nord;..;..;13;0,41;2,82
Amèrica Central;8;21;29;0,91;6,29
Carib;27;72;99;3,09;21,48
Amèrica del Sud;111;209;320;10,00;69,41
No hi consta país;..;..;..;..;..
 ;;;;;
Àsia;67;36;103;3,22;100,00
Àsia central;..;..;..;..;..
Àsia oriental;35;33;68;2,12;66,02
Àsia del Sud;..;..;24;0,75;23,30
Àsia del Sud-est;..;..;4;0,12;3,88
Orient Mitjà;..;..;6;0,19;5,83
No hi consta país;..;..;..;..;..
 ;;;;;
Oceania;..;..;..;..;100,00
Austràlia i Nova Zelanda;..;..;..;..;..
Resta d'Oceania;..;..;..;..;..
No hi consta país;..;..;..;..;..
 ;;;;;
Apàtrides;..;..;..;..;100,00
 ;;;;;
Total;1756;1444;3200;100,00;..

