Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2006
Sabadell
Origen geogràfic: Àsia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b4&t=2006
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;51;36;87;8,53;0,45
De 5 a 9 anys;19;21;40;3,92;0,21
De 10 a 14 anys;20;18;38;3,73;0,20
De 15 a 19 anys;24;32;56;5,49;0,29
De 20 a 24 anys;72;45;117;11,47;0,61
De 25 a 29 anys;104;74;178;17,45;0,93
De 30 a 34 anys;114;58;172;16,86;0,90
De 35 a 39 anys;92;49;141;13,82;0,74
De 40 a 44 anys;61;53;114;11,18;0,60
De 45 a 49 anys;25;11;36;3,53;0,19
De 50 a 54 anys;10;9;19;1,86;0,10
De 55 a 59 anys;..;..;5;0,49;0,03
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;5;6;11;1,08;0,06
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;603;417;1020;100,00;5,33
%;59,12;40,88;100,00;;

