Població estrangera a 1 de gener. Per municipis. 2022
Baix Empordà
Origen geogràfic: Amèrica del Nord
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=c11
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Begur;789;26;15,12;3,30
Sant Feliu de Guíxols;3956;23;13,37;0,58
Calonge i Sant Antoni;2583;23;13,37;0,89
Castell d'Aro, Platja d'Aro i s'Agaró;3693;17;9,88;0,46
Torroella de Montgrí;3338;16;9,30;0,48
Palamós;2535;16;9,30;0,63
Palafrugell;5396;15;8,72;0,28
Santa Cristina d'Aro;974;14;8,14;1,44
Bisbal d'Empordà, la;2232;6;3,49;0,27
Resta de municipis;2425;16;9,30;0,66
Baix Empordà;27921;172;100,00;0,62

