Foreign population by age and sex. 2005
Baix Empordà
Geographical origin: Morocco
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d228&t=2005
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,421,387,808,956,400
5-9 years,274,309,583,690,288
10-14 years,230,215,445,527,220
15-19 years,342,299,641,759,317
20-24 years,584,399,983,1163,486
25-29 years,861,384,1.245,1473,616
30-34 years,742,348,1.090,1290,539
35-39 years,616,249,865,1024,428
40-44 years,448,242,690,817,341
45-49 years,311,152,463,548,229
50-54 years,173,94,267,316,132
55-59 years,68,41,109,129,054
60-64 years,47,33,80,095,040
65-69 years,50,40,90,107,044
70-74 years,23,36,59,070,029
75-79 years,13,9,22,026,011
80-84 years,..,..,6,007,003
85 years or more,..,..,4,005,002
Total,5.209,3.241,8.450,10000,4178
%,6164,3836,10000,,

