Población extranjera a 1 de enero. Por municipios. 2014
Alt Penedès
Origen geográfico: Europa Central y Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=c2&t=2014
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Vilafranca del Penedès;6032;228;41,16;3,78
Sant Sadurní d'Anoia;1048;48;8,66;4,58
Castellví de la Marca;120;48;8,66;40,00
Santa Margarida i els Monjos;1063;44;7,94;4,14
Vilobí del Penedès;80;22;3,97;27,50
Olèrdola;209;17;3,07;8,13
Sant Llorenç d'Hortons;158;14;2,53;8,86
Granada, la;169;14;2,53;8,28
Gelida;607;14;2,53;2,31
Subirats;169;13;2,35;7,69
Castellet i la Gornal;113;13;2,35;11,50
Torrelles de Foix;252;12;2,17;4,76
Sant Martí Sarroca;255;12;2,17;4,71
Font-rubí;151;11;1,99;7,28
Torrelavit;94;8;1,44;8,51
Sant Pere de Riudebitlles;153;7;1,26;4,58
Pontons;51;7;1,26;13,73
Olesa de Bonesvalls;90;6;1,08;6,67
Mediona;197;6;1,08;3,05
Resto de municipios;730;10;1,81;1,37
Alt Penedès;11741;554;100,00;4,72

