Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2019
Terrassa
Origen geográfico: Cuba
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d315&t=2019
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;..;..;..
De 5 a 9 años;..;..;..;..;..
De 10 a 14 años;..;..;6;2,26;0,02
De 15 a 20 años;..;..;12;4,53;0,04
De 20 a 24 años;8;6;14;5,28;0,05
De 25 a 29 años;12;15;27;10,19;0,10
De 30 a 34 años;18;24;42;15,85;0,15
De 35 a 39 años;18;16;34;12,83;0,12
De 40 a 44 años;14;18;32;12,08;0,11
De 44 a 49 años;17;8;25;9,43;0,09
De 50 a 54 años;7;7;14;5,28;0,05
De 55 a 59 años;9;7;16;6,04;0,06
De 60 a 64 años;..;..;8;3,02;0,03
De 65 a 69 años;..;..;7;2,64;0,02
De 70 a 74 años;..;..;7;2,64;0,02
De 75 a 79 años;..;..;4;1,51;0,01
De 80 a 84 años;..;..;5;1,89;0,02
85 años o más;..;..;6;2,26;0,02
Total;127;138;265;100,00;0,95
%;47,92;52,08;100,00;;

