Población extranjera a 1 de enero. Por distritos. 2005
Tarragona
Origen geográfico: Asia Meridional
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=c18&t=2005
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;191;..;..;..
Distrito II;197;..;..;..
Distrito III;335;..;..;..
Distrito IV;1609;16;21,62;0,99
Distrito V;1512;6;8,11;0,40
Distrito VI;2150;10;13,51;0,47
Distrito VII;3347;40;54,05;1,20
Distrito VIII;2255;..;..;..
Distrito IX;905;..;..;..
Total;12501;74;100,00;0,59

