Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2012
Garraf
Origen geográfico: Unión Europea (27)
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c1&t=2012
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;245;241;486;4,06;2,07
De 5 a 9 años;353;341;694;5,80;2,95
De 10 a 14 años;337;355;692;5,78;2,94
De 15 a 20 años;262;219;481;4,02;2,04
De 20 a 24 años;276;277;553;4,62;2,35
De 25 a 29 años;442;469;911;7,61;3,87
De 30 a 34 años;576;599;1175;9,81;4,99
De 35 a 39 años;788;635;1423;11,89;6,05
De 40 a 44 años;958;684;1642;13,72;6,98
De 44 a 49 años;748;494;1242;10,37;5,28
De 50 a 54 años;532;320;852;7,12;3,62
De 55 a 59 años;337;215;552;4,61;2,35
De 60 a 64 años;259;198;457;3,82;1,94
De 65 a 69 años;177;146;323;2,70;1,37
De 70 a 74 años;106;106;212;1,77;0,90
De 75 a 79 años;74;67;141;1,18;0,60
De 80 a 84 años;43;25;68;0,57;0,29
85 años o más;27;41;68;0,57;0,29
Total;6540;5432;11972;100,00;50,87
%;54,63;45,37;100,00;;

