Població estrangera a 1 de gener. Per municipis. 2022
Garrotxa
Origen geogràfic: Amèrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=b3
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Olot;8505;1880;78,33;22,10
Besalú;305;117;4,88;38,36
Sant Joan les Fonts;344;68;2,83;19,77
Planes d'Hostoles, les;198;44;1,83;22,22
Sant Jaume de Llierca;106;40;1,67;37,74
Tortellà;69;33;1,38;47,83
Sant Feliu de Pallerols;204;32;1,33;15,69
Castellfollit de la Roca;101;29;1,21;28,71
Vall de Bianya, la;97;24;1,00;24,74
Santa Pau;77;22;0,92;28,57
Preses, les;70;20;0,83;28,57
Vall d'en Bas, la;101;19;0,79;18,81
Montagut i Oix;76;18;0,75;23,68
Sant Aniol de Finestres;50;15;0,62;30,00
Sant Ferriol;38;10;0,42;26,32
Argelaguer;24;9;0,38;37,50
Maià de Montcal;82;7;0,29;8,54
Mieres;35;6;0,25;17,14
Beuda;31;4;0,17;12,90
Resta de municipis;58;3;0,12;5,17
Garrotxa;10571;2400;100,00;22,70

