Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2009
Bages
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b3&t=2009
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;46;60;106;2,33;0,50
De 5 a 9 anys;112;110;222;4,87;1,05
De 10 a 14 anys;180;167;347;7,62;1,64
De 15 a 19 anys;163;168;331;7,27;1,56
De 20 a 24 anys;194;223;417;9,15;1,97
De 25 a 29 anys;301;393;694;15,24;3,27
De 30 a 34 anys;298;439;737;16,18;3,48
De 35 a 39 anys;254;329;583;12,80;2,75
De 40 a 44 anys;172;235;407;8,94;1,92
De 45 a 49 anys;127;163;290;6,37;1,37
De 50 a 54 anys;88;103;191;4,19;0,90
De 55 a 59 anys;36;66;102;2,24;0,48
De 60 a 64 anys;14;31;45;0,99;0,21
De 65 a 69 anys;8;21;29;0,64;0,14
De 70 a 74 anys;11;23;34;0,75;0,16
De 75 a 79 anys;5;8;13;0,29;0,06
De 80 a 84 anys;..;..;5;0,11;0,02
85 anys o més;..;..;..;..;..
Total;2010;2545;4555;100,00;21,48
%;44,13;55,87;100,00;;

