Población extranjera a 1 de enero. Por municipios. 2012
Baix Penedès
Origen geográfico: África
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=b2&t=2012
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Vendrell, el;5973;2701;40,92;45,22
Calafell;4484;1703;25,80;37,98
Cunit;1997;823;12,47;41,21
Arboç, l';1281;568;8,61;44,34
Santa Oliva;374;226;3,42;60,43
Banyeres del Penedès;283;126;1,91;44,52
Bellvei;222;119;1,80;53,60
Bonastre;112;71;1,08;63,39
Llorenç del Penedès;135;57;0,86;42,22
Bisbal del Penedès, la;189;55;0,83;29,10
Sant Jaume dels Domenys;140;50;0,76;35,71
Masllorenç;72;45;0,68;62,50
Albinyana;141;40;0,61;28,37
Montmell, el;100;16;0,24;16,00
Baix Penedès;15503;6600;100,00;42,57

