Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2018
Vallès Occidental
Origen geogràfic: Guinea Equatorial
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d220&t=2018
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;9;5,20;<0,01
De 5 a 9 anys;5;7;12;6,94;0,01
De 10 a 14 anys;6;15;21;12,14;0,02
De 15 a 19 anys;7;11;18;10,40;0,02
De 20 a 24 anys;9;9;18;10,40;0,02
De 25 a 29 anys;8;9;17;9,83;0,02
De 30 a 34 anys;6;12;18;10,40;0,02
De 35 a 39 anys;10;10;20;11,56;0,02
De 40 a 44 anys;4;11;15;8,67;0,02
De 45 a 49 anys;..;..;8;4,62;<0,01
De 50 a 54 anys;..;..;..;..;..
De 55 a 59 anys;..;..;4;2,31;<0,01
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;4;2,31;<0,01
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;64;109;173;100,00;0,19
%;36,99;63,01;100,00;;

