Población extranjera a 1 de enero. Por distritos. 2022
Tarragona
Origen geográfico: América
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=b3
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;437;180;2,92;41,19
Distrito II;279;108;1,75;38,71
Distrito III;553;176;2,86;31,83
Distrito IV;2371;901;14,63;38,00
Distrito V;2857;1050;17,05;36,75
Distrito VI;4655;1484;24,09;31,88
Distrito VII;6215;1379;22,39;22,19
Distrito VIII;5406;549;8,91;10,16
Distrito IX;1984;332;5,39;16,73
Total;24757;6159;100,00;24,88

