Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2007
Mataró
Origen geogràfic: Àsia oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c17&t=2007
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;58;52;110;6,57;0,63
De 5 a 9 anys;22;22;44;2,63;0,25
De 10 a 14 anys;32;30;62;3,70;0,35
De 15 a 19 anys;51;37;88;5,26;0,50
De 20 a 24 anys;79;78;157;9,38;0,89
De 25 a 29 anys;114;86;200;11,95;1,14
De 30 a 34 anys;156;138;294;17,56;1,67
De 35 a 39 anys;162;137;299;17,86;1,70
De 40 a 44 anys;124;125;249;14,87;1,42
De 45 a 49 anys;47;57;104;6,21;0,59
De 50 a 54 anys;19;26;45;2,69;0,26
De 55 a 59 anys;..;..;11;0,66;0,06
De 60 a 64 anys;..;..;4;0,24;0,02
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;877;797;1674;100,00;9,52
%;52,39;47,61;100,00;;

