Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Barcelona
Origen geogràfic: Nicaragua
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d323
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;20;16;36;3,07;0,01
De 5 a 9 anys;18;18;36;3,07;0,01
De 10 a 14 anys;13;19;32;2,73;<0,01
De 15 a 19 anys;15;24;39;3,33;0,01
De 20 a 24 anys;47;64;111;9,47;0,03
De 25 a 29 anys;82;143;225;19,20;0,06
De 30 a 34 anys;65;135;200;17,06;0,06
De 35 a 39 anys;48;116;164;13,99;0,05
De 40 a 44 anys;39;107;146;12,46;0,04
De 45 a 49 anys;19;56;75;6,40;0,02
De 50 a 54 anys;9;41;50;4,27;0,01
De 55 a 59 anys;5;30;35;2,99;<0,01
De 60 a 64 anys;..;..;15;1,28;<0,01
De 65 a 69 anys;..;..;6;0,51;<0,01
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;382;790;1172;100,00;0,33
%;32,59;67,41;100,00;;

