Població a 1 de gener. Total i estrangera. 2000-2022
Alt Urgell
Origen geogràfic: Àsia oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=c17
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;20482;2714;43;0,21;1,58;-1;-2,27
2021;20453;2678;44;0,22;1,64;-1;-2,22
2020;20231;2539;45;0,22;1,77;1;2,27
2019;20177;2355;44;0,22;1,87;0;0,00
2018;20224;2266;44;0,22;1,94;0;0,00
2017;20296;2211;44;0,22;1,99;5;12,82
2016;20548;2293;39;0,19;1,70;0;0,00
2015;20695;2307;39;0,19;1,69;3;8,33
2014;20878;2356;36;0,17;1,53;3;9,09
2013;21128;2666;33;0,16;1,24;6;22,22
2012;21386;2839;27;0,13;0,95;-4;-12,90
2011;22008;3329;31;0,14;0,93;-6;-16,22
2010;22005;3346;37;0,17;1,11;0;0,00
2009;22037;3364;37;0,17;1,10;0;0,00
2008;21942;3226;37;0,17;1,15;4;12,12
2007;21566;2777;33;0,15;1,19;1;3,12
2006;21257;2485;32;0,15;1,29;3;10,34
2005;20936;2101;29;0,14;1,38;16;123,08
2004;20315;1579;13;0,06;0,82;5;62,50
2003;20106;1310;8;0,04;0,61;1;14,29
2002;19848;1025;7;0,04;0,68;1;16,67
2001;19466;749;6;0,03;0,80;0;0,00
2000;19315;608;6;0,03;0,99;..;..

