Población extranjera a 1 de enero. Por países. 2020
Reus
Origen geográfico: África occidental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c9&t=2020
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el municipio;% respecto del total de la población del país en Cataluña
Senegal;215;117;332;68,74;1,37
Nigeria;29;17;46;9,52;0,71
Ghana;26;12;38;7,87;0,53
Guinea;16;7;23;4,76;0,54
Mali;11;9;20;4,14;0,25
Gambia;..;..;12;2,48;0,08
Côte d'Ivoire;..;..;7;1,45;0,86
Resto de países;..;..;5;1,04;..
Total subcontinent;318;165;483;100,00;..

