Total and foreign population series. 2000-2022
Granollers
Geographical origin: Ecuador
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d345
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,61983,8718,211,0.34,2.42,9,4.46
2021,62475,9039,202,0.32,2.23,-22,-9.82
2020,62419,8985,224,0.36,2.49,2,0.90
2019,61275,8220,222,0.36,2.70,-18,-7.50
2018,60981,7940,240,0.39,3.02,-12,-4.76
2017,60695,7790,252,0.42,3.23,-18,-6.67
2016,60174,8052,270,0.45,3.35,-22,-7.53
2015,60101,8405,292,0.49,3.47,-121,-29.30
2014,59930,9217,413,0.69,4.48,-119,-22.37
2013,59753,9882,532,0.89,5.38,-117,-18.03
2012,59954,10306,649,1.08,6.30,-146,-18.36
2011,60000,10724,795,1.32,7.41,-168,-17.45
2010,59691,10962,963,1.61,8.78,-47,-4.65
2009,60658,11692,1010,1.67,8.64,65,6.88
2008,60122,11128,945,1.57,8.49,43,4.77
2007,58854,9751,902,1.53,9.25,-165,-15.46
2006,58940,9354,1067,1.81,11.41,32,3.09
2005,57796,7738,1035,1.79,13.38,105,11.29
2004,56456,6104,930,1.65,15.24,300,47.62
2003,55913,5097,630,1.13,12.36,371,143.24
2002,54634,3621,259,0.47,7.15,153,144.34
2001,53681,2558,106,0.20,4.14,95,863.64
2000,52423,1632,11,0.02,0.67,..,..

