Distribution by countries. 2009
Rubí
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&lang=en&nac=a&t=2009
Categoria,Men,Women,National population,% of total foreign population in the municipality,% of country's total population in Catalonia
Morocco,1.586,1.161,2.747,2667,121
Ecuador,1.126,1.234,2.360,2291,286
Colombia,260,313,573,556,117
Peru,226,215,441,428,124
Bolivia,186,254,440,427,075
China,207,231,438,425,097
Senegal,247,30,277,269,146
Argentina,118,115,233,226,069
Chile,111,106,217,211,133
Uruguay,97,113,210,204,132
Italy,96,95,191,185,040
Poland,110,53,163,158,113
Romania,85,75,160,155,017
Dominican Republic,66,80,146,142,069
Pakistan,111,21,132,128,039
Portugal,72,57,129,125,073
France,52,46,98,095,027
Bulgaria,61,35,96,093,074
Honduras,28,64,92,089,070
Brazil,28,57,85,083,030
Paraguay,29,55,84,082,058
Venezuela,32,49,81,079,081
Ukraine,36,44,80,078,049
"Gambia, the",58,16,74,072,045
Germany,38,28,66,064,027
Cuba,31,33,64,062,067
Rusia,21,37,58,056,040
United Kingdom,33,22,55,053,025
Guinea,41,11,52,050,108
El Salvador,18,26,44,043,237
Mali,33,10,43,042,063
Georgia,23,15,38,037,080
Mexico,12,22,34,033,045
Algeria,21,9,30,029,036
Netherlands,16,6,22,021,022
Czech Republic,..,..,18,017,087
Equatorial Guinea,4,12,16,016,094
Ireland,8,6,14,014,075
Nigeria,5,9,14,014,020
Ghana,..,..,12,012,025
Belgium,7,4,11,011,019
Philippines,5,4,9,009,010
Slovakia,..,..,8,008,038
United States of America,..,..,8,008,015
India,..,..,7,007,004
Austria,..,..,6,006,036
Andorra,..,..,6,006,067
Cameroon,..,..,6,006,049
Guinea-Bissau,..,..,6,006,072
South Korea,..,..,6,006,090
Denmark,..,..,5,005,037
Congo (Republic of the),..,..,5,005,116
Côte d'Ivoire,..,..,5,005,082
Sierra Leone,..,..,5,005,243
Nicaragua,..,..,5,005,044
Greece,..,..,4,004,032
Belarus,..,..,4,004,036
Lithuania,..,..,4,004,015
Bosnia and Herzegovina,..,..,4,004,098
Egypt,..,..,4,004,044
Canada,..,..,4,004,056
Japan,..,..,4,004,021
Other countries,29,19,48,047,..
Total,5.457,4.844,10.301,10000,..

