Foreign population by age and sex. 2020
Comarques Centrals
Geographical origin: Northern America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c11&t=2020
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,5,4,9,588,002
5-9 years,..,..,9,588,002
10-14 years,..,..,..,..,..
15-19 years,..,..,10,654,002
20-24 years,4,9,13,850,002
25-29 years,11,8,19,1242,003
30-34 years,12,12,24,1569,004
35-39 years,9,7,16,1046,003
40-44 years,5,7,12,784,002
45-49 years,..,..,5,327,<001
50-54 years,4,5,9,588,002
55-59 years,..,..,..,..,..
60-64 years,..,..,8,523,001
65-69 years,..,..,6,392,001
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,71,82,153,10000,027
%,4641,5359,10000,,

