Población extranjera a 1 de enero. Por países. 2017
Santa Coloma de Gramenet
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b1&t=2017
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
Rumanía;257;269;526;20,53;0,59
Armenia;236;232;468;18,27;10,83
Georgia;165;141;306;11,94;4,89
Ucrania;139;161;300;11,71;1,41
Italia;117;87;204;7,96;0,39
Russia;60;116;176;6,87;0,75
Bulgaria;46;41;87;3,40;0,77
Portugal;44;43;87;3,40;0,72
Francia;40;29;69;2,69;0,21
Polonia;19;40;59;2,30;0,60
Países Bajos;20;29;49;1,91;0,56
Reino Unido;22;18;40;1,56;0,21
República de Moldova;20;17;37;1,44;0,82
Alemania;17;13;30;1,17;0,17
Austria;8;5;13;0,51;0,95
Irlanda;8;4;12;0,47;0,58
Hungría;..;..;10;0,39;0,60
República Checa;..;..;10;0,39;0,64
Bélgica;..;..;9;0,35;0,18
Letonia;..;..;7;0,27;0,85
Bielorusia;..;..;7;0,27;0,43
Lituania;..;..;7;0,27;0,35
Eslovaquia;..;..;7;0,27;0,54
Suecia;..;..;6;0,23;0,21
Serbia;..;..;5;0,20;0,43
Grecia;..;..;4;0,16;0,28
Noruega;..;..;4;0,16;0,58
Suiza;..;..;4;0,16;0,16
Estonia;..;..;4;0,16;0,94
Resto de países;7;8;15;0,59;..
Total continent;1249;1313;2562;100,00;..

