Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2015
Sant Feliu de Llobregat
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b3&t=2015
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;13;16;29;3,23;1,01
De 5 a 9 años;7;12;19;2,12;0,66
De 10 a 14 años;17;25;42;4,68;1,46
De 15 a 20 años;24;28;52;5,80;1,81
De 20 a 24 años;36;48;84;9,36;2,92
De 25 a 29 años;42;82;124;13,82;4,31
De 30 a 34 años;69;77;146;16,28;5,07
De 35 a 39 años;52;77;129;14,38;4,48
De 40 a 44 años;31;66;97;10,81;3,37
De 44 a 49 años;30;32;62;6,91;2,16
De 50 a 54 años;18;37;55;6,13;1,91
De 55 a 59 años;6;17;23;2,56;0,80
De 60 a 64 años;6;10;16;1,78;0,56
De 65 a 69 años;..;..;11;1,23;0,38
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;355;542;897;100,00;31,18
%;39,58;60,42;100,00;;

