Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2001
Barcelona
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b1&t=2001
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;277;307;584;3,61;0,80
De 5 a 9 anys;248;249;497;3,07;0,68
De 10 a 14 anys;213;234;447;2,77;0,61
De 15 a 19 anys;240;229;469;2,90;0,64
De 20 a 24 anys;440;574;1014;6,27;1,39
De 25 a 29 anys;1115;1099;2214;13,70;3,04
De 30 a 34 anys;1608;1174;2782;17,21;3,82
De 35 a 39 anys;1265;953;2218;13,72;3,05
De 40 a 44 anys;835;622;1457;9,01;2,00
De 45 a 49 anys;558;435;993;6,14;1,36
De 50 a 54 anys;394;425;819;5,07;1,13
De 55 a 59 anys;301;265;566;3,50;0,78
De 60 a 64 anys;266;222;488;3,02;0,67
De 65 a 69 anys;220;200;420;2,60;0,58
De 70 a 74 anys;191;157;348;2,15;0,48
De 75 a 79 anys;144;186;330;2,04;0,45
De 80 a 84 anys;57;148;205;1,27;0,28
85 anys o més;86;226;312;1,93;0,43
Total;8458;7705;16163;100,00;22,21
%;52,33;47,67;100,00;;

