Distribution by countries of the continent. 2017
Tarragona
Geographical origin: Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b4&t=2017
Categoria,Men,Women,National population,% of continent's total population in the municipality,% of country's total population in Catalonia
China,541,614,1.155,5037,202
Pakistan,423,115,538,2346,122
Philippines,140,175,315,1374,289
India,113,40,153,667,071
Japan,9,10,19,083,078
Iran (Islamic Republic of),8,6,14,061,144
Vietnam,8,6,14,061,424
Yemen,10,4,14,061,5185
Syria,6,4,10,044,102
South Korea,..,..,6,026,054
Uzbekistan,..,..,6,026,294
Lebanon,..,..,5,022,078
Palestine,..,..,5,022,500
Bangladesh,..,..,4,017,006
Malaysia,..,..,4,017,258
Kazakhstan,..,..,4,017,050
Other countries,15,11,26,113,..
Country unknown,1,0,1,004,..
Total continent,1.291,1.002,2.293,10000,..

