Població estrangera a 1 de gener. Per municipis. 2016
Cerdanya
Origen geogràfic: Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=b1&t=2016
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Puigcerdà;1531;540;51,82;35,27
Llívia;218;169;16,22;77,52
Alp;163;98;9,40;60,12
Bellver de Cerdanya;164;98;9,40;59,76
Guils de Cerdanya;38;27;2,59;71,05
Fontanals de Cerdanya;24;17;1,63;70,83
Montellà i Martinet;22;17;1,63;77,27
Bolvir;42;16;1,54;38,10
Prats i Sansor;15;13;1,25;86,67
Das;12;10;0,96;83,33
Ger;30;9;0,86;30,00
Urús;10;8;0,77;80,00
Prullans;22;7;0,67;31,82
Meranges;5;5;0,48;100,00
Isòvol;6;4;0,38;66,67
Resta de municipis;8;4;0,38;50,00
Cerdanya;2310;1042;100,00;45,11

