Población extranjera a 1 de enero. Por países. 2009
Sant Boi de Llobregat
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b2&t=2009
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
Marruecos;1561;1004;2565;90,51;1,13
Camerún;43;37;80;2,82;6,50
Argelia;48;12;60;2,12;0,73
Mali;..;..;50;1,76;0,74
Nigeria;18;15;33;1,16;0,47
Guinea;..;..;10;0,35;0,21
Ghana;..;..;7;0,25;0,14
Côte d'Ivoire;..;..;5;0,18;0,82
Senegal;..;..;5;0,18;0,03
Congo;..;..;4;0,14;0,93
Libia;..;..;4;0,14;5,71
Resto de países;7;4;11;0,39;..
Total continent;1748;1086;2834;100,00;..

