Población extranjera a 1 de enero. Por municipios. 2013
Vallès Occidental
Origen geográfico: Honduras
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=d321&t=2013
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Sabadell;24089;320;23,07;1,33
Terrassa;29374;285;20,55;0,97
Sant Cugat del Vallès;10963;247;17,81;2,25
Rubí;9022;152;10,96;1,68
Montcada i Reixac;4150;128;9,23;3,08
Ripollet;4057;73;5,26;1,80
Cerdanyola del Vallès;5347;59;4,25;1,10
Barberà del Vallès;2401;52;3,75;2,17
Santa Perpètua de Mogoda;2633;16;1,15;0,61
Castellbisbal;850;15;1,08;1,76
Badia del Vallès;789;8;0,58;1,01
Sentmenat;609;8;0,58;1,31
Vacarisses;190;7;0,50;3,68
Palau-solità i Plegamans;814;6;0,43;0,74
Castellar del Vallès;1099;6;0,43;0,55
Resto de municipios;2160;5;0,36;0,23
Vallès Occidental;98547;1387;100,00;1,41

