Población a 1 de enero. Total y extranjera. 2000-2022
Girona
Origen geográfico: América del Norte
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=c11&t=2015
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;102666;21248;218;0,21;1,03;44;25,29
2021;101932;20884;174;0,17;0,83;-3;-1,69
2020;103369;21872;177;0,17;0,81;7;4,12
2019;101852;20504;170;0,17;0,83;23;15,65
2018;100266;18972;147;0,15;0,77;7;5,00
2017;99013;18286;140;0,14;0,77;5;3,70
2016;98255;17940;135;0,14;0,75;9;7,14
2015;97586;17736;126;0,13;0,71;18;16,67
2014;97227;18127;108;0,11;0,60;12;12,50
2013;97292;19361;96;0,10;0,50;10;11,63
2012;97198;19366;86;0,09;0,44;-12;-12,24
2011;96722;19530;98;0,10;0,50;17;20,99
2010;96236;19807;81;0,08;0,41;18;28,57
2009;96188;19885;63;0,07;0,32;9;16,67
2008;94484;18610;54;0,06;0,29;-3;-5,26
2007;92186;16299;57;0,06;0,35;-14;-19,72
2006;89890;14034;71;0,08;0,51;5;7,58
2005;86672;11425;66;0,08;0,58;8;13,79
2004;83531;8795;58;0,07;0,66;2;3,57
2003;81220;7386;56;0,07;0,76;14;33,33
2002;77475;5097;42;0,05;0,82;11;35,48
2001;75256;3442;31;0,04;0,90;-11;-26,19
2000;73637;6034;42;0,06;0,70;..;..

