Total and foreign population series. 2000-2022
Vallès Occidental
Geographical origin: America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=b3
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,940881,110621,38952,4.14,35.21,785,2.06
2021,937422,108678,38167,4.07,35.12,-122,-0.32
2020,937508,108265,38289,4.08,35.37,4520,13.39
2019,925237,99345,33769,3.65,33.99,3384,11.14
2018,917905,92714,30385,3.31,32.77,2496,8.95
2017,910031,88079,27889,3.06,31.66,875,3.24
2016,904240,86483,27014,2.99,31.24,-603,-2.18
2015,900661,86439,27617,3.07,31.95,-3909,-12.40
2014,899532,92497,31526,3.50,34.08,-4565,-12.65
2013,898921,98547,36091,4.01,36.62,-3194,-8.13
2012,898173,102762,39285,4.37,38.23,-3136,-7.39
2011,892260,105180,42421,4.75,40.33,-2741,-6.07
2010,886530,107203,45162,5.09,42.13,-769,-1.67
2009,878893,106183,45931,5.23,43.26,3411,8.02
2008,862368,95976,42520,4.93,44.30,4793,12.70
2007,845942,83790,37727,4.46,45.03,2402,6.80
2006,836077,78346,35325,4.23,45.09,4461,14.45
2005,815628,66358,30864,3.78,46.51,5801,23.15
2004,790432,52507,25063,3.17,47.73,5711,29.51
2003,773800,42543,19352,2.50,45.49,7496,63.23
2002,751049,28625,11856,1.58,41.42,5831,96.78
2001,731844,18143,6025,0.82,33.21,2734,83.08
2000,717181,12242,3291,0.46,26.88,..,..

