Población extranjera a 1 de enero. Por municipios. 2008
Alt Pirineu i Aran
Origen geográfico: América del Sur
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=c14&t=2008
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Puigcerdà;2151;1253;30,24;58,25
Seu d'Urgell, la;2127;607;14,65;28,54
Vielha e Mijaran;1497;326;7,87;21,78
Tremp;1038;306;7,38;29,48
Sort;473;170;4,10;35,94
Alp;349;163;3,93;46,70
Pont de Suert, el;472;153;3,69;32,42
Les;253;114;2,75;45,06
Esterri d'Àneu;236;95;2,29;40,25
Llívia;292;81;1,95;27,74
Oliana;285;79;1,91;27,72
Bossòst;238;78;1,88;32,77
Bellver de Cerdanya;321;78;1,88;24,30
Naut Aran;190;76;1,83;40,00
Pobla de Segur, la;464;60;1,45;12,93
Vall de Cardós;61;47;1,13;77,05
Ger;66;42;1,01;63,64
Organyà;95;32;0,77;33,68
Montferrer i Castellbò;162;31;0,75;19,14
Llavorsí;43;28;0,68;65,12
Coll de Nargó;52;28;0,68;53,85
Guils de Cerdanya;39;23;0,56;58,97
Vall de Boí, la;112;23;0,56;20,54
Bolvir;45;19;0,46;42,22
Ribera d'Urgellet;169;19;0,46;11,24
Rialp;83;17;0,41;20,48
Valls de Valira, les;175;14;0,34;8,00
Fontanals de Cerdanya;22;13;0,31;59,09
Prullans;19;13;0,31;68,42
Montellà i Martinet;47;12;0,29;25,53
Guingueta d'Àneu, la;53;11;0,27;20,75
Vilaller;175;10;0,24;5,71
Peramola;24;10;0,24;41,67
Bassella;16;10;0,24;62,50
Alt Àneu;17;9;0,22;52,94
Soriguera;26;8;0,19;30,77
Urús;13;7;0,17;53,85
Fígols i Alinyà;10;7;0,17;70,00
Senterada;12;7;0,17;58,33
Talarn;23;6;0,14;26,09
Salàs de Pallars;21;6;0,14;28,57
Isòvol;19;5;0,12;26,32
Gavet de la Conca;15;5;0,12;33,33
Isona i Conca Dellà;83;4;0,10;4,82
Abella de la Conca;16;4;0,10;25,00
Resto de municipios;346;35;0,84;10,12
Alt Pirineu i Aran;12445;4144;100,00;33,30

