Població a 1 de gener. Total i estrangera. 2000-2022
Catalunya
Origen geogràfic: Hondures
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d321
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;7792611;1271810;52082;0,67;4,10;972;1,90
2021;7763362;1250665;51110;0,66;4,09;1617;3,27
2020;7780479;1260619;49493;0,64;3,93;8415;20,49
2019;7675217;1159427;41078;0,54;3,54;7350;21,79
2018;7600065;1082099;33728;0,44;3,12;5821;20,86
2017;7555830;1041362;27907;0,37;2,68;4033;16,89
2016;7522596;1023398;23874;0,32;2,33;2560;12,01
2015;7508106;1028069;21314;0,28;2,07;1091;5,39
2014;7518903;1089214;20223;0,27;1,86;334;1,68
2013;7553650;1158472;19889;0,26;1,72;1557;8,49
2012;7570908;1186779;18332;0,24;1,54;2453;15,45
2011;7539618;1185852;15879;0,21;1,34;1617;11,34
2010;7512381;1198538;14262;0,19;1,19;1165;8,90
2009;7475420;1189279;13097;0,18;1,10;1483;12,77
2008;7364078;1103790;11614;0,16;1,05;3564;44,27
2007;7210508;972507;8050;0,11;0,83;2903;56,40
2006;7134697;913757;5147;0,07;0,56;1273;32,86
2005;6995206;798904;3874;0,06;0,48;1201;44,93
2004;6813319;642846;2673;0,04;0,42;627;30,65
2003;6704146;543008;2046;0,03;0,38;783;62,00
2002;6506440;382020;1263;0,02;0,33;460;57,29
2001;6361365;257320;803;0,01;0,31;324;67,64
2000;6261999;181590;479;<0,01;0,26;..;..

