Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2007
Baix Empordà
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b2&t=2007
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;581;505;1086;10,70;4,45
De 5 a 9 anys;343;350;693;6,83;2,84
De 10 a 14 anys;291;273;564;5,56;2,31
De 15 a 19 anys;372;314;686;6,76;2,81
De 20 a 24 anys;616;480;1096;10,80;4,49
De 25 a 29 anys;970;507;1477;14,56;6,05
De 30 a 34 anys;930;425;1355;13,36;5,55
De 35 a 39 anys;716;328;1044;10,29;4,28
De 40 a 44 anys;535;282;817;8,05;3,35
De 45 a 49 anys;370;190;560;5,52;2,29
De 50 a 54 anys;234;121;355;3,50;1,45
De 55 a 59 anys;92;63;155;1,53;0,63
De 60 a 64 anys;42;24;66;0,65;0,27
De 65 a 69 anys;35;42;77;0,76;0,32
De 70 a 74 anys;37;39;76;0,75;0,31
De 75 a 79 anys;11;15;26;0,26;0,11
De 80 a 84 anys;..;..;7;0,07;0,03
85 anys o més;..;..;6;0,06;0,02
Total;6181;3965;10146;100,00;41,55
%;60,92;39,08;100,00;;

