Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Sant Cugat del Vallès
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b1&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;159;154;313;5,13;2,59
De 5 a 9 anys;222;215;437;7,16;3,61
De 10 a 14 anys;223;206;429;7,03;3,54
De 15 a 19 anys;189;156;345;5,65;2,85
De 20 a 24 anys;156;187;343;5,62;2,83
De 25 a 29 anys;120;157;277;4,54;2,29
De 30 a 34 anys;208;270;478;7,83;3,95
De 35 a 39 anys;353;379;732;12,00;6,05
De 40 a 44 anys;345;426;771;12,64;6,37
De 45 a 49 anys;345;303;648;10,62;5,35
De 50 a 54 anys;272;192;464;7,61;3,83
De 55 a 59 anys;172;137;309;5,06;2,55
De 60 a 64 anys;95;92;187;3,07;1,55
De 65 a 69 anys;75;64;139;2,28;1,15
De 70 a 74 anys;50;53;103;1,69;0,85
De 75 a 79 anys;35;31;66;1,08;0,55
De 80 a 84 anys;15;17;32;0,52;0,26
85 anys o més;8;20;28;0,46;0,23
Total;3042;3059;6101;100,00;50,41
%;49,86;50,14;100,00;;

