Foreign population by age and sex. 2012
Gironès
Geographical origin: European Union (27)
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c1&t=2012
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,210,210,420,629,109
5-9 years,169,132,301,451,078
10-14 years,153,168,321,481,083
15-19 years,136,128,264,396,069
20-24 years,261,298,559,838,145
25-29 years,349,451,800,1199,208
30-34 years,482,489,971,1455,252
35-39 years,519,362,881,1320,229
40-44 years,471,293,764,1145,199
45-49 years,263,186,449,673,117
50-54 years,208,145,353,529,092
55-59 years,127,113,240,360,062
60-64 years,76,61,137,205,036
65-69 years,39,54,93,139,024
70-74 years,33,28,61,091,016
75-79 years,17,11,28,042,007
80-84 years,6,14,20,030,005
85 years or more,..,..,10,015,003
Total,3.526,3.146,6.672,10000,1734
%,5285,4715,10000,,

