Población extranjera a 1 de enero. Por países. 2003
Alt Urgell
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b1&t=2003
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
Portugal;197;146;343;45,73;6,58
Andorra;82;72;154;20,53;22,03
Francia;41;32;73;9,73;0,43
Alemania;13;17;30;4,00;0,21
Italia;11;8;19;2,53;0,11
Russia;8;11;19;2,53;0,30
Bélgica;8;10;18;2,40;0,50
Rumanía;9;5;14;1,87;0,09
Polonia;6;7;13;1,73;0,53
Bulgaria;6;6;12;1,60;0,29
Reino Unido;5;7;12;1,60;0,12
Países Bajos;6;4;10;1,33;0,19
Austria;..;..;9;1,20;1,15
Ucrania;..;..;7;0,93;0,11
Suiza;..;..;6;0,80;0,25
Resto de países;6;5;11;1,47;..
Total continent;408;342;750;100,00;..

