Població estrangera a 1 de gener. Per països. 2014
Badalona
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b3&t=2014
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Equador;749;736;1485;21,10;3,55
Bolívia;594;806;1400;19,89;3,33
Hondures;157;440;597;8,48;2,95
Perú;214;288;502;7,13;2,07
República Dominicana;206;270;476;6,76;2,20
Colòmbia;224;247;471;6,69;1,49
Paraguai;131;261;392;5,57;3,01
Argentina;145;174;319;4,53;1,52
Brasil;110;195;305;4,33;1,73
Xile;115;130;245;3,48;2,23
Cuba;97;111;208;2,96;2,44
Uruguai;111;95;206;2,93;2,16
Veneçuela;81;88;169;2,40;1,85
Mèxic;33;43;76;1,08;1,12
El Salvador;19;44;63;0,90;2,71
Estats Units, els;26;23;49;0,70;0,81
Nicaragua;8;38;46;0,65;2,69
Guatemala;..;..;8;0,11;1,26
Canadà;..;..;7;0,10;0,73
Panamà;..;..;6;0,09;1,23
Dominica;..;..;4;0,06;1,97
Resta de països;..;..;4;0,06;..
Total continent;3030;4008;7038;100,00;..

