Total and foreign population series. 2000-2022
Noguera
"Geographical origin: Gambia, the"
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d216
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,39297,7231,399,1.02,5.52,10,2.57
2021,39169,7129,389,0.99,5.46,47,13.74
2020,39132,7061,342,0.87,4.84,55,19.16
2019,38770,6528,287,0.74,4.40,45,18.60
2018,38708,6235,242,0.63,3.88,48,24.74
2017,38726,6138,194,0.50,3.16,-9,-4.43
2016,38955,6310,203,0.52,3.22,3,1.50
2015,39109,6319,200,0.51,3.17,3,1.52
2014,39376,6530,197,0.50,3.02,-27,-12.05
2013,39828,6941,224,0.56,3.23,-2,-0.88
2012,40200,7067,226,0.56,3.20,0,0.00
2011,40231,6956,226,0.56,3.25,26,13.00
2010,40130,6804,200,0.50,2.94,11,5.82
2009,40213,6758,189,0.47,2.80,28,17.39
2008,39507,6027,161,0.41,2.67,24,17.52
2007,38596,5058,137,0.35,2.71,10,7.87
2006,38394,4715,127,0.33,2.69,26,25.74
2005,37565,3809,101,0.27,2.65,24,31.17
2004,36394,2658,77,0.21,2.90,12,18.46
2003,35705,1945,65,0.18,3.34,2,3.17
2002,35225,1307,63,0.18,4.82,1,1.61
2001,34972,907,62,0.18,6.84,11,21.57
2000,34727,705,51,0.15,7.23,..,..

