Població estrangera a 1 de gener. Per municipis. 2007
Baix Empordà
Origen geogràfic: Àfrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=b2&t=2007
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Palafrugell;4713;2747;27,07;58,29
Sant Feliu de Guíxols;3247;1632;16,09;50,26
Torroella de Montgrí;2918;1072;10,57;36,74
Bisbal d'Empordà, la;1747;1041;10,26;59,59
Palamós;2501;927;9,14;37,07
Calonge i Sant Antoni;2387;787;7,76;32,97
Castell d'Aro, Platja d'Aro i s'Agaró;2728;655;6,46;24,01
Ullà;355;304;3,00;85,63
Santa Cristina d'Aro;993;300;2,96;30,21
Begur;788;152;1,50;19,29
Verges;164;129;1,27;78,66
Pals;627;101;1,00;16,11
Mont-ras;186;71;0,70;38,17
Cruïlles, Monells i Sant Sadurní de l'Heura;131;40;0,39;30,53
Gualta;75;38;0,37;50,67
Forallac;100;27;0,27;27,00
Jafre;84;27;0,27;32,14
Corçà;128;25;0,25;19,53
Albons;70;19;0,19;27,14
Bellcaire d'Empordà;73;11;0,11;15,07
Regencós;52;10;0,10;19,23
Pera, la;29;7;0,07;24,14
Vall-llobrega;73;5;0,05;6,85
Tallada d'Empordà, la;39;5;0,05;12,82
Vilopriu;15;4;0,04;26,67
Serra de Daró;14;4;0,04;28,57
Resta de municipis;181;6;0,06;3,31
Baix Empordà;24418;10146;100,00;41,55

