Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2014
Montsià
Origen geográfico: Asia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b4&t=2014
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;28;27;55;6,41;0,42
De 5 a 9 años;25;20;45;5,24;0,35
De 10 a 14 años;21;21;42;4,90;0,32
De 15 a 20 años;41;28;69;8,04;0,53
De 20 a 24 años;41;26;67;7,81;0,51
De 25 a 29 años;60;21;81;9,44;0,62
De 30 a 34 años;72;25;97;11,31;0,75
De 35 a 39 años;90;26;116;13,52;0,89
De 40 a 44 años;67;27;94;10,96;0,72
De 44 a 49 años;47;24;71;8,28;0,55
De 50 a 54 años;44;26;70;8,16;0,54
De 55 a 59 años;23;8;31;3,61;0,24
De 60 a 64 años;5;7;12;1,40;0,09
De 65 a 69 años;..;..;4;0,47;0,03
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;571;287;858;100,00;6,59
%;66,55;33,45;100,00;;

