Població estrangera a 1 de gener. Per països. 2018
Metropolità
Origen geogràfic: Carib
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c13&t=2018
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a l'àmbit ;% respecte el total de la població del país a Catalunya
República Dominicana;6758;7823;14581;73,14;78,31
Cuba;2320;2777;5097;25,57;65,13
Dominica;69;73;142;0,71;71,36
Haití;29;25;54;0,27;72,97
Jamaica;11;9;20;0,10;90,91
Trinidad i Tobago;9;7;16;0,08;72,73
Bahames, les;4;5;9;0,05;100,00
Barbados;4;5;9;0,05;100,00
Saint Kitts i Nevis;..;..;4;0,02;66,67
Resta de països;..;..;..;..;..
Total subcontinent;9207;10728;19935;100,00;..

