Població estrangera a 1 de gener. Per països. 2006
Comarques Gironines
Origen geogràfic: Unió Europea (25)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c1&t=2006
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a l'àmbit ;% respecte el total de la població del país a Catalunya
França;2996;2690;5686;24,38;22,38
Alemanya;2092;1945;4037;17,31;21,48
Regne Unit;1629;1702;3331;14,28;20,24
Itàlia;1831;1251;3082;13,21;9,66
Països Baixos;1087;971;2058;8,82;26,45
Bèlgica;775;760;1535;6,58;32,75
Portugal;855;510;1365;5,85;15,06
Polònia;346;372;718;3,08;11,45
Lituània;113;98;211;0,90;12,37
Eslovàquia;94;113;207;0,89;16,26
Txèquia;49;150;199;0,85;16,32
Dinamarca;76;79;155;0,66;14,14
Suècia;64;83;147;0,63;7,38
Irlanda;71;54;125;0,54;9,61
Àustria;57;61;118;0,51;10,09
Hongria;31;59;90;0,39;16,19
Grècia;62;24;86;0,37;11,00
Luxemburg;22;28;50;0,21;46,73
Finlàndia;15;28;43;0,18;6,97
Letònia;18;21;39;0,17;11,14
Estònia;11;10;21;0,09;19,27
Eslovènia;6;9;15;0,06;9,87
Malta;..;..;5;0,02;20,00
Resta de països;..;..;..;..;..
Total subcontinent;12302;11023;23325;100,00;..

