Municipal distribution. 2012
Osona
Geographical origin: South America
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=en&nac=c14&t=2012
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Vic,10.232,1.444,5217,1411
Manlleu,4.609,224,809,486
Torelló,1.640,214,773,1305
Tona,661,205,741,3101
Centelles,356,91,329,2556
Taradell,445,71,257,1596
Roda de Ter,707,69,249,976
"Esquirol, l'",127,46,166,3622
Seva,168,39,141,2321
Calldetenes,191,35,126,1832
Balenyà,330,31,112,939
Sant Hipòlit de Voltregà,383,25,090,653
"Masies de Voltregà, les",137,24,087,1752
Sant Martí de Centelles,120,23,083,1917
Prats de Lluçanès,151,23,083,1523
Sant Julià de Vilatorta,139,22,079,1583
Sant Pere de Torelló,238,19,069,798
Sant Quirze de Besora,231,17,061,736
Gurb,78,17,061,2179
Viladrau,128,17,061,1328
Sant Vicenç de Torelló,104,14,051,1346
Santa Eugènia de Berga,225,10,036,444
Perafita,36,10,036,2778
Oristà,14,9,033,6429
Olost,25,8,029,3200
"Masies de Roda, les",40,8,029,2000
Tavèrnoles,17,7,025,4118
Sant Boi de Lluçanès,27,7,025,2593
Sora,6,5,018,8333
Santa Eulàlia de Riuprimer,49,5,018,1020
Folgueroles,40,5,018,1250
Vidrà,9,4,014,4444
Other municipalities,289,20,072,692
Osona,21.952,2.768,10000,1261

