Població estrangera a 1 de gener. Per països. 2012
Pla d'Urgell
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b3&t=2012
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Colòmbia;116;141;257;40,22;0,61
Perú;75;61;136;21,28;0,44
Brasil;18;46;64;10,02;0,30
Equador;23;28;51;7,98;0,09
Xile;17;16;33;5,16;0,24
Argentina;13;11;24;3,76;0,09
Cuba;6;8;14;2,19;0,15
Bolívia;5;9;14;2,19;0,03
Uruguai;4;10;14;2,19;0,12
Veneçuela;6;6;12;1,88;0,12
Mèxic;..;..;5;0,78;0,07
República Dominicana;..;..;5;0,78;0,02
Resta de països;..;..;10;1,56;..
Total continent;289;350;639;100,00;..

