Población extranjera a 1 de enero. Por municipios. 2017
Cataluña
Origen geográfico: Guinea Ecuatorial
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=d220&t=2017
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Barcelona;284907;243;17,04;0,09
Hospitalet de Llobregat, l';48033;199;13,96;0,41
Lleida;24905;180;12,62;0,72
Badalona;26107;125;8,77;0,48
Santa Coloma de Gramenet;22840;67;4,70;0,29
Tarragona;20520;59;4,14;0,29
Terrassa;25321;50;3,51;0,20
Prat de Llobregat, el;4828;29;2,03;0,60
Badia del Vallès;673;27;1,89;4,01
Esplugues de Llobregat;4714;27;1,89;0,57
Salt;11075;25;1,75;0,23
Sant Adrià de Besòs;4583;22;1,54;0,48
Sabadell;22200;20;1,40;0,09
Reus;15156;20;1,40;0,13
Rubí;7925;19;1,33;0,24
Manresa;11604;18;1,26;0,16
Cerdanyola del Vallès;5039;17;1,19;0,34
Montcada i Reixac;3625;16;1,12;0,44
Granollers;7790;13;0,91;0,17
Santa Perpètua de Mogoda;2149;12;0,84;0,56
Cornellà de Llobregat;11635;12;0,84;0,10
Viladecans;4410;9;0,63;0,20
Mataró;19305;9;0,63;0,05
Igualada;4195;8;0,56;0,19
Valls;3111;8;0,56;0,26
Mollet del Vallès;5048;7;0,49;0,14
Girona;18286;7;0,49;0,04
Vic;10764;6;0,42;0,06
Sant Boi de Llobregat;6737;6;0,42;0,09
Ripollet;3871;6;0,42;0,15
Cambrils;5829;6;0,42;0,10
Vilanova i la Geltrú;6628;5;0,35;0,08
Sant Andreu de la Barca;2365;5;0,35;0,21
Gavà;4455;5;0,35;0,11
Garriga, la;967;5;0,35;0,52
Castelldefels;12567;5;0,35;0,04
Ampolla, l';863;5;0,35;0,58
Barberà del Vallès;2163;4;0,28;0,18
Arenys de Mar;1419;4;0,28;0,28
Resto de municipios;362750;116;8,13;0,03
Cataluña;1041362;1426;100,00;0,14

