Població a 1 de gener. Total i estrangera. 2000-2022
Rubí
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=a&t=2021
Categoria;(1) Població;Població estrangera. Total;Població estrangera. % sobre (1);Població estrangera. Variació absoluta;Població estrangera. Variació relativa (%)
2022;79007;10120;12,81;69;0,69
2021;78549;10051;12,80;91;0,91
2020;78591;9960;12,67;877;9,66
2019;77464;9083;11,73;652;7,73
2018;76423;8431;11,03;506;6,38
2017;75568;7925;10,49;-30;-0,38
2016;75167;7955;10,58;24;0,30
2015;74536;7931;10,64;-416;-4,98
2014;74353;8347;11,23;-675;-7,48
2013;74468;9022;12,12;-542;-5,67
2012;74484;9564;12,84;-268;-2,73
2011;73979;9832;13,29;-393;-3,84
2010;73591;10225;13,89;-76;-0,74
2009;72987;10301;14,11;487;4,96
2008;71927;9814;13,64;1090;12,49
2007;70494;8724;12,38;69;0,80
2006;70006;8655;12,36;1444;20,02
2005;68102;7211;10,59;1319;22,39
2004;66425;5892;8,87;1106;23,11
2003;64848;4786;7,38;1378;40,43
2002;62638;3408;5,44;1330;64,00
2001;60303;2078;3,45;701;50,91
2000;58646;1377;2,35;..;..

