Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Solsonès
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b2&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;32;43;75;12,58;5,06
De 5 a 9 anys;23;14;37;6,21;2,50
De 10 a 14 anys;17;16;33;5,54;2,23
De 15 a 19 anys;17;8;25;4,19;1,69
De 20 a 24 anys;11;18;29;4,87;1,96
De 25 a 29 anys;19;29;48;8,05;3,24
De 30 a 34 anys;31;45;76;12,75;5,13
De 35 a 39 anys;44;36;80;13,42;5,40
De 40 a 44 anys;45;22;67;11,24;4,52
De 45 a 49 anys;35;13;48;8,05;3,24
De 50 a 54 anys;14;14;28;4,70;1,89
De 55 a 59 anys;11;5;16;2,68;1,08
De 60 a 64 anys;4;7;11;1,85;0,74
De 65 a 69 anys;..;..;7;1,17;0,47
De 70 a 74 anys;..;..;8;1,34;0,54
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;313;283;596;100,00;40,24
%;52,52;47,48;100,00;;

