Foreign population by age and sex. 2014
Alt Empordà
Geographical origin: South America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c14&t=2014
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,117,115,232,451,062
5-9 years,65,63,128,249,034
10-14 years,169,179,348,677,093
15-19 years,205,179,384,747,103
20-24 years,198,152,350,681,094
25-29 years,249,312,561,1092,150
30-34 years,377,475,852,1658,228
35-39 years,356,435,791,1539,212
40-44 years,231,305,536,1043,144
45-49 years,162,195,357,695,096
50-54 years,95,137,232,451,062
55-59 years,62,91,153,298,041
60-64 years,38,59,97,189,026
65-69 years,18,36,54,105,014
70-74 years,8,22,30,058,008
75-79 years,..,..,15,029,004
80-84 years,4,4,8,016,002
85 years or more,4,7,11,021,003
Total,2.360,2.779,5.139,10000,1377
%,4592,5408,10000,,

