Población extranjera a 1 de enero. Por municipios. 2012
Conca de Barberà
Origen geográfico: América
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=b3&t=2012
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Montblanc;1033;78;28,36;7,55
Espluga de Francolí, l';548;59;21,45;10,77
Santa Coloma de Queralt;389;58;21,09;14,91
Sarral;273;26;9,45;9,52
Solivella;52;13;4,73;25,00
Rocafort de Queralt;50;13;4,73;26,00
Vallfogona de Riucorb;28;5;1,82;17,86
Barberà de la Conca;81;4;1,45;4,94
Resto de municipios;204;19;6,91;9,31
Conca de Barberà;2658;275;100,00;10,35

