Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2016
Cataluña
Origen geográfico: Finlandia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d109&t=2016
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;21;20;41;4,83;<0,01
De 5 a 9 años;20;11;31;3,66;<0,01
De 10 a 14 años;..;..;14;1,65;<0,01
De 15 a 20 años;9;11;20;2,36;<0,01
De 20 a 24 años;5;46;51;6,01;<0,01
De 25 a 29 años;40;73;113;13,33;0,01
De 30 a 34 años;58;111;169;19,93;0,02
De 35 a 39 años;40;76;116;13,68;0,01
De 40 a 44 años;33;41;74;8,73;<0,01
De 44 a 49 años;33;34;67;7,90;<0,01
De 50 a 54 años;28;15;43;5,07;<0,01
De 55 a 59 años;11;20;31;3,66;<0,01
De 60 a 64 años;11;16;27;3,18;<0,01
De 65 a 69 años;11;19;30;3,54;<0,01
De 70 a 74 años;4;9;13;1,53;<0,01
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;5;0,59;<0,01
85 años o más;..;..;..;..;..
Total;337;511;848;100,00;0,08
%;39,74;60,26;100,00;;

