Foreign population by age and sex. 2021
Province: Tarragona
Geographical origin: Central Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c16&t=2021
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,..,..,..
5-9 years,..,..,7,551,<001
10-14 years,..,..,8,630,<001
15-19 years,..,..,7,551,<001
20-24 years,..,..,7,551,<001
25-29 years,5,9,14,1102,001
30-34 years,..,..,10,787,<001
35-39 years,..,..,10,787,<001
40-44 years,8,8,16,1260,001
45-49 years,..,..,7,551,<001
50-54 years,..,..,10,787,<001
55-59 years,..,..,7,551,<001
60-64 years,..,..,7,551,<001
65-69 years,..,..,4,315,<001
70-74 years,..,..,7,551,<001
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,53,74,127,10000,009
%,4173,5827,10000,,

